

Simon Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038579
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hatch
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1839
Witnesses	Simon Hatch; Ellen Hannikin?, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 77, Entry 154
Source	LDS Film 656197
Witnessed Marriage Of	Owen Mellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038579&Relationship=Groom
Witnessed Marriage Of	Ellen Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038579&Relationship=Bride



