

John Stuart Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stuart
Surname	Dalton
Gender	Male
Abode	James St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1828
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1828 - 1829, Page 222, Entry 1369
Source	LDS Film 93834
Parent Of	Imogene Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124776&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124776&Relationship=2ndParent



