

William Weatherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weatherley
Gender	Male
Abode	Gilbert Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	23 Feb 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Weatherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032588&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032588&Relationship=2ndParent



