

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Paradise Srreet
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	1 Jun 1804
Register	Burials 1801 - 1812, Page 95, Entry 56
Source	LDS Film 1656373
Married To	Jennet Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053765&Relationship=Deceased



