

George Wibberley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103654
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wibberley
Gender	Male
Abode	Everton
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1823, Page 217, Entry 32
Source	LDS Film 93834
Parent Of	Georgiana Wibberley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103654&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103654&Relationship=2ndParent



