

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Vernon Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jul 1803
Register	Baptisms 1803, Page 191, Entry 833
Source	LDS Film 93905
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222449&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222449&Relationship=2ndParent



