

William Holloman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holloman
Gender	Male
Abode	Shaw's Alley
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1776
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	28 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 372
Source	LDS Film 93833
Parent Of	Joseph Holloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014859&Relationship=Baptised



