

John Okexthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okexthorn
Gender	Male
Abode	New Hall St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Okexthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060151&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060151&Relationship=2ndParent



