

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	Great Crosshall Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	William Brooks; Richard Battersby
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 14, Entry 28
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044249&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044249&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044249&Relationship=Bride



