

Roger Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030158
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Read
Gender	Male
Abode	White Chapel
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 26, Entry 2
Source	LDS Film 1656377
Parent Of	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030158&Relationship=Deceased



