

Elizabeth Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130894
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Gender	Female
Abode	Upper Harrington Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Sep 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 264, Entry 2112
Source	LDS Film 1468980
Parent Of	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130894&Relationship=Deceased
Married To	[unnamed] Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130894&Relationship=1stParent



