

Dorothy Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031582
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Wilson
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Kaye street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Date Of Child's Birth	25 Feb 1789
Register	Baptisms 1789, Page 199, Entry 280
Source	LDS Film 93833
Parent Of	Agnes Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031582&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031582&Relationship=1stParent



