

Francis Rokcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094605
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rokcliff
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jun 1798
Date Of Child's Death	24 Jun 1798
Register	Burials 1790 - 1812, Page 38, Entry 9
Source	LDS Film 1647560
Parent Of	Elizabeth Rokcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094605&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094605&Relationship=2ndParent



