

George Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058762
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doughty
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Clements St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1811
Date Of Death	30 Aug 1811
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 10, Entry 157
Source	LDS Film 93833
Parent	Thomas Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058762&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058762&Relationship=2ndParent



