

John William Rigo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Rigo
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 297, Entry 2374
Source	LDS Film 93878
Parent	John Rigo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137704&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137704&Relationship=2ndParent



