

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Wapping
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837, Page 7, Entry 1602
Source	LDS Film 1068891
Parent Of	Robert King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156038&Relationship=2ndParent



