

John Naseby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naseby
Gender	Male
Abode	Queen Court
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 178
Source	LDS Film 93833
Parent Of	John Hodson Naseby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039993&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039993&Relationship=2ndParent



