

William Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003165
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hasledine
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1730
Occupation (As Documented)	Wavr.
Occupation (Standardised)	Weaver??
Date Of Child's Birth	22 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 26
Source	LDS Film 1656376
Parent Of	James Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003165&Relationship=Baptised



