

John Macnaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macnaught
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 May 1850
Occupation (As Documented)	Clerk B. A. Curate of this Church
Register	Baptisms 1814 - 1866, Page 175, Entry 1399
Source	LDS Film 2147913
Parent Of	Dord Redwar Macnaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295879&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295879&Relationship=2ndParent



