

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1856
Witnesses	William Salmon; Mary Abram
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 89, Entry 178
Source	LDS Film 1656679
Witnessed Marriage Of	William Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084711&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084711&Relationship=Bride



