

Robert Warry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074811
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warry
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 May 1838
Witnesses	Mark? Warry; Joseph Tyrell; Robert Warry
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 7, Entry 14
Source	LDS Film 1656013
Witnessed Marriage Of	George Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Bride



