

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053161
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	James Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1801
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	30 Jun 1801
Register	Baptisms 1801, Page 37, Entry 605
Source	LDS Film 93833
Parent Of	Macdellin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053161&Relationship=Baptised
Married To	June	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053161&Relationship=2ndParent



