

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Blundell Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	9 Oct 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 107
Source	LDS Film 1468979
Parent Of	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423075&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423075&Relationship=2ndParent



