

Nathaniel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064402
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Lewis
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Date Of Child's Birth	20 Apr 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1022
Source	LDS Film 1595373
Parent Of	Mary Tear Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064402&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064402&Relationship=2ndParent



