

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Ray Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1795
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Jan 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 238
Source	LDS Film 93833
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041837&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041837&Relationship=2ndParent



