

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	Low Hill
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 40
Source	LDS Film 1656377
Parent Of	Margaret Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014220&Relationship=Baptised



