

John Seymour Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Seymour
Surname	Hart
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1837
Witnesses	John Seymour Hart; Ann Hart
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 182, Entry 545
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036656&Relationship=Groom
Witnessed Marriage Of	Sarah Sudworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036656&Relationship=Bride



