

Zachariah Eccils	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003610
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Eccils
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1734
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jan 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 42
Source	LDS Film 1656376
Parent Of	Eliz. Eccils	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003610&Relationship=Baptised



