

Mary Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097717
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pattinson
Gender	Female
Abode	Walton Breck
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Burial	29 Mar 1824
Register	Burials 1815 - 1932, Page 12, Entry 94
Source	LDS Film 2147880
Parent Of	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097717&Relationship=Deceased
Married To	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097717&Relationship=1stParent



