

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Gibraltar Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1846
Register	Baptisms 1846 - 1847, Page 222, Entry 1769
Source	LDS Film 93885
Parent Of	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189136&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189136&Relationship=2ndParent



