

Charles Loudon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180842
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Loudon
Gender	Male
Abode	Hurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1844
Register	Baptisms 1843 - 1844, Page 143, Entry 1141
Source	LDS Film 93884
Parent Of	Elizabeth Loudon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180842&Relationship=2ndParent



