

John Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armroyd
Gender	Male
Abode	Leigh Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Cuttler
Occupation (Standardised)	Cutler
Date Of Child's Birth	25 Apr 1809
Register	Baptisms 1809, Page 2, Entry 715
Source	LDS Film 93833
Parent Of	Margaret Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071332&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071332&Relationship=2ndParent



