

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1768
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	22 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 20
Source	LDS Film 1656376
Parent Of	Rebecca Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011448&Relationship=Baptised



