

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224294
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Gender	Male
Abode	Bootle
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Dec 1815
Notes	Born in Liverpool.
Register	Baptisms 1813 - 1897, Page 8, Entry 60
Source	LDS Film 1656155
Parent Of	John Pryce Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224294&Relationship=Baptised
Married To	Martha Anne Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224294&Relationship=2ndParent



