

Robert Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 141, Entry 30
Source	LDS Film 1656376
Parent Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010449&Relationship=Deceased



