

Daniel Crennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150116
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Crennell
Gender	Male
Abode	Lansdown St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 184, Entry 1466
Source	LDS Film 1656421
Parent Of	William Henry Crennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150116&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150116&Relationship=2ndParent



