

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Mar 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Sophia Davies; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 80, Entry 5336
Source	LDS Film 1656150
Witnessed By	Sophia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051931&Relationship=Witness_1
Witnessed By	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051931&Relationship=Witness_2
Married To	Elizabeth Whitesmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051931&Relationship=Bride



