

Patrick Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429563
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Blake
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1837
Date Of Child's Birth	12 Dec 1837
Register	Baptisms 1836 - 1840, Page 54, Entry 2
Source	LDS Film 396375
Parent Of	Anne Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429563&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429563&Relationship=2ndParent



