

Elizabeth Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193786
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1848
Date Of Child's Birth	2 Feb 1847
Register	Baptisms 1847 - 1848, Page 280, Entry 2233
Source	LDS Film 93885
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193786&Relationship=Baptised
Married To	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193786&Relationship=1stParent



