

William Brekell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020137
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brekell
Gender	Male
Abode	South Shore
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 506
Source	LDS Film 1656195
Parent Of	Wm. Brekell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020137&Relationship=Deceased



