

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Bird St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 272, Entry 199
Source	LDS Film 93834
Parent	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106638&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106638&Relationship=2ndParent



