

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Matthew Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 889
Source	LDS Film 1068890
Married To	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062384&Relationship=Deceased



