

Ann Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1804
Age At Death	7 mons
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 128, Entry 5
Source	LDS Film 93873
Parent	Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053935&Relationship=1stParent



