

Thomas Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowburn
Gender	Male
Abode	Great Nelson Street North
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1820
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	7 Sep 1820
Register	Baptisms 1813 - 1841, Page 42, Entry 333
Source	LDS Film 1656149
Parent Of	Elizabeth Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098358&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098358&Relationship=2ndParent



