

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Frederick St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Aug 1859
Register	Baptisms 1859 - 1860, Page 62, Entry 494
Source	LDS Film 1656561
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251971&Relationship=2ndParent



