

Edward McKeverigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McKeverigan
Gender	Male
Abode	Mulberry Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 155, Entry 1234
Source	LDS Film 1656423
Parent Of	Edward McKeverigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169664&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169664&Relationship=2ndParent



