

George Mountain Bowen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mountain
Surname	Bowen?
Gender	Male
Abode	?
Year	1860
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Dec 1858
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 18, Entry 140
Source	LDS Film 1546288
Parent Of	Leonard Bowen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301839&Relationship=Baptised
Married To	Sarah Anne Bowen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301839&Relationship=2ndParent



