

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Tax-Collector
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Gilbert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 152, Entry 1213
Source	LDS Film 1656378
Parent	Moses Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088561&Relationship=1stParent
Parent	Martha Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088561&Relationship=2ndParent



