

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1853
Witnesses	William Gerrard; Robert Ogden
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 2, Entry 3
Source	LDS Film 1546064
Witnessed Marriage Of	John Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043267&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043267&Relationship=Bride



