

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070389
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Coates
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pennington St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Date Of Child's Birth	4 Aug 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 23
Source	LDS Film 1656377
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070389&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070389&Relationship=1stParent



