

William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004323
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Mar 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004323&Relationship=Baptised



