

Abraham Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078288
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hall
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1812
Register	Baptisms 1797 - 1813, Page 25, Entry 3
Source	LDS Film 1656155
Parent Of	Charlotte Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078288&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078288&Relationship=2ndParent



