

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	Hindford Salop
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	John Williams; Edward Dickin
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 14, Entry 28
Source	LDS Film 2147914
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088812&Relationship=Witness_1
Witnessed By	Edward Dickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088812&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088812&Relationship=Bride



