

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	8 Cresswell St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Apr 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	33
Status	Bachelor
Witnesses	Charles Forshaw, Incumbent of Altcar; Ellen Turner Forshaw
Marriage Type	Licence
Marrying Minister	W Withers Ewbank Mr.
Register	Marriages 1848 - 1854, Page 110, Entry 220
Source	LDS Film 2147914
Witnessed By	Charles Forshaw Incumbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078276&Relationship=Witness_1
Witnessed By	Ellen Turner Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078276&Relationship=Witness_2
Married To	Ellen Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078276&Relationship=Bride



