

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121725
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jul 1845
Witnesses	Loftus Ford; Alice Larkin
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 138, Entry 1
Source	LDS Film 396378
Witnessed By	Loftus Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Witness_1
Witnessed By	Alice Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Witness_2
Married To	Ann Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121725&Relationship=Bride



