

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006968
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Mercey St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006968&Relationship=Baptised



