

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Heath St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1840
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Notes	Priv Bap. entered above [Duplicate entry of number 305]
Register	Baptisms 1831 - 1861, Page 39, Entry 310
Source	LDS Film 1655552
Parent Of	Charles Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164994&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164994&Relationship=2ndParent



