

William Gunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gunn
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1859
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Date Of Child's Birth	24 Jan 1859
Register	Baptisms 1859, Page 274, Entry 2190
Source	LDS Film 1656561
Parent Of	Henry Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250467&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250467&Relationship=2ndParent



