

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Chester Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1843
Occupation (As Documented)	Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1892, Page 18, Entry 141
Source	LDS Film 2147909
Parent Of	Mary Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293130&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293130&Relationship=2ndParent



