

Matthew Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233983
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ward
Gender	Male
Abode	Frederick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 77, Entry 610
Source	LDS Film 93887
Parent Of	Georgina Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233983&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233983&Relationship=2ndParent



