

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1818
Witnesses	John Randles; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 121, Entry 1376
Source	LDS Film 1656150
Witnessed Marriage Of	William Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016609&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016609&Relationship=Bride



