

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 21
Source	LDS Film 1656376
Parent Of	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010358&Relationship=Baptised



