

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199684
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1858
Register	Baptisms 1846 - 1864, Page 131, Entry 5
Source	LDS Film 1656373
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199684&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199684&Relationship=1stParent



