

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Smeatham Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 8, Entry 60
Source	LDS Film 1656423
Parent Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160876&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160876&Relationship=2ndParent



